"Data","Alterbank","Acesso Bitcoin","BitBlue","BrasilBitcoin","BitCambio","Biscoint","Binance","bitPreço","Braziliex","Bitnuvem","Bitrecife","BOMESP Brasil","BitcoinTrade","BitcoinToYou","BULLGAIN","CoinBene","ComprarBitcoin","CryptoMKT","Coinext","Citcoin","CointradeCX","e-juno","flowBTC","Foxbit","MercadoBitcoin","Modiax","Makes Exchange","NovaDAX","Nox Bitcoin","New Cash","Omnitrade","PagCripto","PagCripto OTC","Profitfy","UpCâmbio","Walltime","YouBtrade","Volume Diário"
"2019-10-01","NE",0.049,138.919,42.064,89.196,2.84,"NE",98.51,24.487,3.336,12.089,"NE",108.19,56.268,"NE",0.808,"NE",0.099,53.533,0.057,0.003,0.009,0.623,61.934,348.075,0.016,"NE",48.76,28.23,0,9.484,3.112,"NE",0.001,"NE",10.034,"NE",1140.726
"2019-10-02","NE",0.049,95.272,24.291,100.494,1.394,"NE",54.93,15.332,3.852,7.979,"NE",64.006,42.757,"NE",1.118,"NE",0.074,41.844,0.442,0.003,0.02,0.586,66.42,227.379,0.002,"NE",53.456,25.95,0,11.155,0.917,"NE",0,"NE",3.646,"NE",843.368
"2019-10-03","NE",0.049,167.227,21.321,74.622,1.382,"NE",76.641,27.215,3.493,17.001,"NE",75.94,36.13,"NE",0.246,"NE",0.438,69.664,0.461,0.014,0.106,0.157,81.157,273.514,0,"NE",45.764,23.73,0,10.583,0.884,"NE",0,"NE",3.339,"NE",1011.078
"2019-10-04","NE",0.049,124.385,16.984,53.955,1.604,"NE",38.394,11.404,5.878,5.455,"NE",53.522,24.112,"NE",0.015,"NE",0.097,43.564,0.121,0.031,0.006,0.316,23.948,208.013,0.041,"NE",51.623,32.88,0,8.933,2.155,"NE",0.01,"NE",4.948,"NE",712.443
"2019-10-05","NE",0.049,1.003,24.463,22.753,0.033,"NE",35.978,1.752,2.24,1.044,"NE",20.505,4.35,"NE",0.003,"NE",0.144,29.568,0.024,0,"NE",0.036,10.773,73.447,0.054,"NE",57.872,32.88,0,0.799,0,"NE",0.039,"NE",0.319,"NE",320.128
"2019-10-06","NE",0.049,3.958,5.103,18.731,0.634,"NE",40.168,7.96,2.428,1.206,"NE",46.846,8.257,"NE",0.002,"NE",0.128,14.036,0.063,0.001,"NE",0.012,25.682,76.926,0.037,"NE",65.18,0,0,1.227,0.058,"NE",0,"NE",0.634,"NE",319.326
"2019-10-07","NE",0.049,131.577,32.288,82.134,3.992,"NE",98.225,19.414,6.11,11.391,"NE",105.714,39.241,"NE",0.909,"NE",0.062,55.408,0.39,0.001,0.005,0.543,88.18,321.338,0.002,"NE",83.207,34.75,0.004,10.911,0.858,"NE",0,"NE",4.195,"NE",1130.898
"2019-10-08","NE",0.049,153.999,23.605,121.779,2.416,"NE",64.368,10.537,4.052,7.943,"NE",59.804,22.563,"NE",1.199,"NE",0.018,41.797,0.487,0.078,0.007,0.253,36.171,222.917,0.003,"NE",68.786,39.25,0,10.078,2.261,"NE",0,"NE",3.764,"NE",898.184
"2019-10-09","NE",0.049,108.36,49.563,127.797,8.397,"NE",126.04,26.624,11.8,11.773,"NE",101.29,53.613,"NE",0.041,"NE",0.051,72.193,0.13,0,0.004,0.204,101.498,400.453,0.005,"NE",89.423,37.42,0,11.737,1.655,"NE",0,"NE",5.382,"NE",1345.502
"2019-10-10","NE",0.025,85.548,20.144,56.545,3.122,"NE",68.477,11.979,6.157,7.482,"NE",77.536,33.49,"NE",0.019,"NE",1.07,74.05,0.164,0.08,0.021,0.875,48.826,251.324,0.029,"NE",52.203,36.54,0,8.101,1.202,"NE",0,"NE",4.01,"NE",849.019
"2019-10-11","NE",0.025,95.773,26.892,77.774,7.816,"NE",70.001,12.656,3.88,6.608,"NE",72.186,25.887,"NE",0.494,"NE",0.161,58.619,0.324,0.001,0.049,0.621,46.087,209.908,0.002,"NE",61.378,29.86,0.27,11.022,4.382,"NE",0,"NE",3.746,"NE",826.422
"2019-10-12","NE",0.025,0.617,2.12,12.191,1.738,"NE",9.211,2.98,6.517,0.345,"NE",15.601,12.442,"NE",0.013,"NE",0.003,13.162,0.004,0,0,0,4.274,34.874,0,"NE",27.433,29.86,0,0.819,0.144,"NE",0,"NE",0.536,"NE",174.909
"2019-10-13","NE",0.025,2.589,12.538,8.752,0.206,"NE",29.989,2.996,3.019,1.532,"NE",21.906,23.048,"NE",0.001,"NE",0.035,24.056,0.076,0,0.001,0.007,11.147,65.953,0.002,"NE",9.215,0,0,8.215,0.373,"NE",0,"NE",0.814,"NE",226.495
"2019-10-14","NE",0.025,79.48,20.303,62.053,0.439,"NE",63.418,10.418,4.314,2.956,"NE",42.819,27.511,"NE",0.011,"NE",0.215,18.201,0.166,0.692,0.127,0.441,23.82,160.434,0,"NE",34.196,28.64,0.008,10.821,0.333,"NE",0.02,"NE",3.305,"NE",595.166
"2019-10-15","NE",0.02,39.939,20.43,63.136,0.486,"NE",55.216,14.002,4.438,10.01,"NE",49.938,24.411,"NE",0.02,"NE",0.094,74.5,0.099,0,0.004,0.458,29.51,215.718,0,"NE",33.216,28.14,0.141,10.881,0.949,"NE",0.02,"NE",7.034,"NE",682.81
"2019-10-16","NE",0.02,73.242,19.091,70.003,1.142,"NE",44.278,15.536,5.783,8.774,"NE",65.27,38.489,"NE",0.009,"NE",0.226,59.354,0.027,0.249,0.077,0.472,36.665,177.089,0.01,"NE",34.561,27.5,0.028,9.978,1.348,"NE",0.007,"NE",9.138,"NE",698.366
